"subject","predicate","object"
"http://es.dbpedia.org/resource/Calder_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Calder"
"http://dbpedia.org/resource/Calder_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Calder"
"http://es.dbpedia.org/resource/Trofeo_Calder","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Calder"
"http://es.dbpedia.org/resource/Trofeo_Calder","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Memorial Calder, es un trofeo de la National Hockey League, entregado anualmente al mejor novato del año, votado por la Asociación de Periodistas de Hockey Profesional a la conclusión de la temporada regular. Se nombra así en homenaje a Frank Calder, presidente de la NHL desde su creación en 1917 hasta su temprano fallecimiento en 1943."
"http://es.dbpedia.org/resource/Trofeo_Calder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n0m7"
"http://es.dbpedia.org/resource/Trofeo_Calder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_la_NHL"
"http://es.dbpedia.org/resource/Trofeo_Calder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Calder"
"http://es.dbpedia.org/resource/Trofeo_Calder","http://dbpedia.org/ontology/wikiPageID",360899
"http://es.dbpedia.org/resource/Trofeo_Calder","http://dbpedia.org/ontology/wikiPageRevisionID",118626781
"http://es.dbpedia.org/resource/Trofeo_Calder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051008121340/http:/www.nhl.com/trophies/index.html"
"http://es.dbpedia.org/resource/Trofeo_Calder","http://dbpedia.org/ontology/wikiPageLength",5552
"http://es.dbpedia.org/resource/Trofeo_Calder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Calder?oldid=118626781&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Calder","http://dbpedia.org/ontology/abstract","El Trofeo Memorial Calder, es un trofeo de la National Hockey League, entregado anualmente al mejor novato del año, votado por la Asociación de Periodistas de Hockey Profesional a la conclusión de la temporada regular. Se nombra así en homenaje a Frank Calder, presidente de la NHL desde su creación en 1917 hasta su temprano fallecimiento en 1943."
"http://es.wikipedia.org/wiki/Trofeo_Calder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Calder"
