"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Ok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",931356
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",112500288
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Corea_del_Norte?oldid=112500288&ns=14"
"http://es.dbpedia.org/resource/Mi-sook_Ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Norte"
