"subject","predicate","object"
"http://es.dbpedia.org/resource/Rossiya_24","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torre_Ostánkino"
"http://es.dbpedia.org/resource/Rossiya_1","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torre_Ostánkino"
"http://es.dbpedia.org/resource/CN_Tower","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torre_Ostánkino"
"http://es.dbpedia.org/resource/Torre_Ostankino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Ostánkino"
"http://es.dbpedia.org/resource/Torre_Perla_Oriental","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torre_Ostánkino"
"http://es.dbpedia.org/resource/TV_Center","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torre_Ostánkino"
"http://es.dbpedia.org/resource/Piervy_Kanal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torre_Ostánkino"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Ostánkino"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://www.w3.org/2000/01/rdf-schema#label","Torre Ostánkino"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://xmlns.com/foaf/0.1/name","Torre CN"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8197
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.6117
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://xmlns.com/foaf/0.1/homepage","http://www.tvtower.ru/"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Moscú"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1967"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1967"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Ostánkino"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://es.dbpedia.org/property/período",1967
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Empire_State_Building"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/CN_Tower"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Torres_más_altas_del_mundo"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://dbpedia.org/ontology/wikiPageID",414843
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://dbpedia.org/ontology/wikiPageRevisionID",129546300
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvtower.ru/"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://dbpedia.org/ontology/wikiPageLength",13164
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://www.georss.org/georss/point","55.819722222222225 37.611666666666665"
"http://es.dbpedia.org/resource/Torre_Ostánkino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Ostánkino?oldid=129546300&ns=0"
"http://es.wikipedia.org/wiki/Torre_Ostánkino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Ostánkino"
