"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de TBS Very Funny"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de TBS Very Funny"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TBS_Very_Funny"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny","http://dbpedia.org/ontology/wikiPageID",6339660
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny","http://dbpedia.org/ontology/wikiPageRevisionID",77922036
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_TBS_Very_Funny?oldid=77922036&ns=14"
"http://es.dbpedia.org/resource/Ground_Floor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny"
"http://es.dbpedia.org/resource/Are_We_There_Yet%3F_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny"
"http://es.dbpedia.org/resource/Cougar_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny"
"http://es.dbpedia.org/resource/Men_at_Work_(serie_de_TV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TBS_Very_Funny"
