"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canadian_Football_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/2000/01/rdf-schema#label","Fútbol canadiense"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol canadiense"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_equipo"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_pelota"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Canadá_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_gridiron"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Fútbol_americano"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://dbpedia.org/ontology/wikiPageID",5511030
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://dbpedia.org/ontology/wikiPageRevisionID",113813403
"http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_canadiense?oldid=113813403&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense"
"http://es.dbpedia.org/resource/Fútbol_canadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_canadiense"
