"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Taboada_Cortina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Taboada_Cortina"
"http://es.dbpedia.org/resource/Elecciones_de_la_Ciudad_de_México_de_2018","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Santiago_Taboada_Cortina"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/2000/01/rdf-schema#label","Santiago Taboada Cortina"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Taboada Cortina (Ciudad de México, 14 de octubre de 1985) es un político mexicano, miembro del Partido Acción Nacional. Ha sido diputado federal de 2015 a 2018."
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://xmlns.com/foaf/0.1/name","Santiago Taboada Cortina"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_Constituyentes_de_2016_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Taboada_Cortina"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Benito_Juárez_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/escudo","Logobenitojuarezdf.jpg"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México,"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/nombre","Santiago Taboada Cortina"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Luna_Pacheco"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/profesión","Abogado"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/título","Santiago Taboada Cortina"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://es.dbpedia.org/property/url","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=9218596"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://dbpedia.org/ontology/wikiPageID",8462178
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://dbpedia.org/ontology/wikiPageRevisionID",129658333
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://dbpedia.org/ontology/wikiPageExternalLink","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=9218596"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitl.diputados.gob.mx/LXIII_leg/curricula.php%3Fdipt=423"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://dbpedia.org/ontology/wikiPageLength",3468
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ángel_Luna_Pacheco"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Taboada_Cortina?oldid=129658333&ns=0"
"http://es.dbpedia.org/resource/Santiago_Taboada_Cortina","http://dbpedia.org/ontology/abstract","Santiago Taboada Cortina (Ciudad de México, 14 de octubre de 1985) es un político mexicano, miembro del Partido Acción Nacional. Ha sido diputado federal de 2015 a 2018."
