"subject","predicate","object"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://www.w3.org/2000/01/rdf-schema#label","Inhibidor C1"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://www.w3.org/2000/01/rdf-schema#comment","El inhibidor C1 (INH C1) es una proteína inhibidora de la proteasa serina (serpina), cuya principal función consiste en inhibir el sistema complemento. Circula en la sangre a niveles que oscilan entre 0,25 y 0,45 g/l."
"http://es.dbpedia.org/resource/Inhibidor_C1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05668y"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://xmlns.com/foaf/0.1/name","Inhibidor C1"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inhibidor_C1"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/altsymbols","C1IN; C1INH; C1NH; HAE1; HAE2"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/banda",12
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/caption","Inhibidor C1"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/cromosoma",11
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_SERPING1_200986_at_tn.png"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hgncid",1228
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/homologene",44
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hsEnsembl","ENSG00000149131"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hsEntrezgene",710
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hsGenlocChr",11
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hsGenlocEnd",57382326
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hsGenlocStart",57364860
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hsRefseqmrna","NM_000062"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hsRefseqprotein","NP_000053"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/hsUniprot","P05155"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/imagen","C1-inhibitor.png"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/locussupplementarydata","-q13.1"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000023224"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/mmEntrezgene",12258
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/mmGenlocChr",2
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/mmGenlocEnd",84775444
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/mmGenlocStart",84765387
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/mmRefseqmrna","NM_009776"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/mmRefseqprotein","NP_033906"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/mmUniprot","P97290"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/nombre","Inhibidor C1"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/omim",606860
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/símbolo","SERPING1"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://es.dbpedia.org/property/width",115
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/wikiPageID",914518
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/wikiPageRevisionID",125839485
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharming.com/index.php%3Fact=show&pg=278"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070416202931/http:/www.pharming.com/index.php%3Fact=prod&pg=1&more=true"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/wikiPageLength",5231
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/band","12"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/chromosome","11"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/hgncid","1228"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/locusSupplementaryData","-q13.1"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/omim",606860
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/pdb","1M6Q"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/symbol","SERPING1"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/symbol",""
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/symbol","C1IN; C1INH; C1NH; HAE1; HAE2"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inhibidor_C1?oldid=125839485&ns=0"
"http://es.dbpedia.org/resource/Inhibidor_C1","http://dbpedia.org/ontology/abstract","El inhibidor C1 (INH C1) es una proteína inhibidora de la proteasa serina (serpina), cuya principal función consiste en inhibir el sistema complemento. Circula en la sangre a niveles que oscilan entre 0,25 y 0,45 g/l."
"http://es.wikipedia.org/wiki/Inhibidor_C1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inhibidor_C1"
