"subject","predicate","object"
"http://dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreophryne_atrigularis"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/2000/01/rdf-schema#label","Oreophryne atrigularis"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/2000/01/rdf-schema#comment","Oreophryne atrigularis es una especie de anfibio anuro del género Oreophryne, de la familia Microhylidae. Es especie originaria de Nueva Guinea Occidental (Indonesia)."
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3c6h"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://xmlns.com/foaf/0.1/name","Oreophryne atrigularis"
"http://es.dbpedia.org/resource/Oreophryne_atrigularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreophryne"
