"subject","predicate","object"
"http://es.dbpedia.org/resource/Especulación_inmobiliaria","http://www.w3.org/2000/01/rdf-schema#label","Especulación inmobiliaria"
"http://es.dbpedia.org/resource/Especulación_inmobiliaria","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como especulación inmobiliaria a la compraventa de terrenos y/o bienes inmuebles"
"http://es.dbpedia.org/resource/Especulación_inmobiliaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_urbanística"
"http://es.dbpedia.org/resource/Especulación_inmobiliaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Especulación_inmobiliaria"
"http://es.dbpedia.org/resource/Especulación_inmobiliaria","http://dbpedia.org/ontology/wikiPageID",497423
"http://es.dbpedia.org/resource/Especulación_inmobiliaria","http://dbpedia.org/ontology/wikiPageRevisionID",130474393
"http://es.dbpedia.org/resource/Especulación_inmobiliaria","http://dbpedia.org/ontology/wikiPageLength",5372
"http://es.dbpedia.org/resource/Especulación_inmobiliaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Especulación_inmobiliaria?oldid=130474393&ns=0"
"http://es.dbpedia.org/resource/Especulación_inmobiliaria","http://dbpedia.org/ontology/abstract","Se conoce como especulación inmobiliaria a la compraventa de terrenos y/o bienes inmuebles"
"http://es.dbpedia.org/resource/Especulación_urbanística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especulación_inmobiliaria"
"http://es.wikipedia.org/wiki/Especulación_inmobiliaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Especulación_inmobiliaria"
"http://es.dbpedia.org/resource/Especulacion_urbanística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especulación_inmobiliaria"
"http://es.dbpedia.org/resource/Especulación_urbanistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especulación_inmobiliaria"
"http://es.dbpedia.org/resource/Especulacion_inmobiliaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especulación_inmobiliaria"
"http://es.dbpedia.org/resource/Especulacion_urbanistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especulación_inmobiliaria"
