"subject","predicate","object"
"http://es.dbpedia.org/resource/U218_Singles","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of"
"http://es.dbpedia.org/resource/Beautiful_Day","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of"
"http://es.dbpedia.org/resource/Elevation_(canción_de_U2)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/2000/01/rdf-schema#label","Stuck in a moment you can't get out of"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/2000/01/rdf-schema#comment","«Stuck In A Moment You Can't Get Out Of» es una power ballad de la banda de rock irlandesa U2, perteneciente a su décimo álbum de estudio All That You Can't Leave Behind (2000). La canción esta fuertemente matizada por el estilo gospel, además fue en elegida como la ganadora del Premio Grammy a la Interpretación Pop Vocal un Dúo o Grupo en la 44°. edición anual de los Premios Grammy celebrada el miércoles 27 de febrero de 2002."
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mngb"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://xmlns.com/foaf/0.1/name","Stuck in a Moment You Can't Get out of"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_suicidio"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_U2"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_U2"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Joseph_Kahn"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stuck_in_a_moment_you_can't_get_out_of"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Stuck_in_a_moment_you_can't_get_out_of","http://es.dbpedia.org/property/añoac",2000
