"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Bután","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Bután"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Bután es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la ."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bután"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bután"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Bután"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Baloncesto_de_Bután"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/bandera","Flag of Bhutan.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/cod","BHU"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/colorCuerpo","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/colorCuerpo","fff000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/colorPantalón","fff000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/colorPantalón","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/entrenador","Tenzin Jamtsho"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/nombre","Bután"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/tramaCuerpo","_redbow"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://es.dbpedia.org/property/tramaCuerpo","_yellowbow"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://dbpedia.org/ontology/wikiPageID",8402463
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://dbpedia.org/ontology/wikiPageRevisionID",121513036
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://dbpedia.org/ontology/wikiPageExternalLink","http://bhutanolympiccommittee.org/federations/bhutan-basketball-federation/"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/National-Basketball-Team-of-Bhutan/261596357187677"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/BhutanBasketballFederation"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Bután?oldid=121513036&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Bután es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la ."
"http://dbpedia.org/resource/Bhutan_men's_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bután"
