"subject","predicate","object"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_la_Copa_Mundial_de_Fútbol_de_2010","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Puerto_Elizabeth","http://www.w3.org/2000/01/rdf-schema#label","Puerto Elizabeth"
"http://es.dbpedia.org/resource/Puerto_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f0y3"
"http://es.dbpedia.org/resource/Puerto_Elizabeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Puerto_Elizabeth","http://dbpedia.org/ontology/wikiPageID",8568380
"http://es.dbpedia.org/resource/Puerto_Elizabeth","http://dbpedia.org/ontology/wikiPageRevisionID",109315720
"http://es.dbpedia.org/resource/Puerto_Elizabeth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Port_Elizabeth"
"http://es.dbpedia.org/resource/Puerto_Elizabeth","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Puerto_Elizabeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Elizabeth?oldid=109315720&ns=0"
"http://es.dbpedia.org/resource/Zumicke_Geringer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Uruguay_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Eslovenia_en_la_Copa_Mundial_de_Fútbol_de_2010","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Países_Bajos_en_la_Copa_Mundial_de_Fútbol_de_2010","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.wikipedia.org/wiki/Puerto_Elizabeth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_Mundial_de_Fútbol_de_2010","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_2013__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Chile_en_la_Copa_Mundial_de_Fútbol_de_2010","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2010","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Honduras","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Ziphozakhe_Zokufa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Elizabeth"
"http://es.dbpedia.org/resource/Ziphozakhe_Zokufa","http://dbpedia.org/ontology/achievement","http://es.dbpedia.org/resource/Puerto_Elizabeth"
