"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Roosebeke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Batalla_de_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Batalla_de_Gerberoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la guerra de los Cien Años"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la guerra de los Cien Años"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_conflicto_bélico"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años","http://dbpedia.org/ontology/wikiPageID",399163
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años","http://dbpedia.org/ontology/wikiPageRevisionID",109026547
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_guerra_de_los_Cien_Años?oldid=109026547&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Campaña_de_Crécy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Batalla_de_Beverhoutsveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Batalla_de_Neville's_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
