"subject","predicate","object"
"http://es.dbpedia.org/resource/Cook_(perro)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castelldefels"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Castelldefels"
"http://es.dbpedia.org/resource/Sublevación_carlista_de_octubre_de_1900","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Castelldefels"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano_2015-16","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Castelldefels"
"http://es.dbpedia.org/resource/Castelldefels","http://www.w3.org/2000/01/rdf-schema#label","Castelldefels"
"http://es.dbpedia.org/resource/Castelldefels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n12x"
"http://es.dbpedia.org/resource/Castelldefels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelldefels"
"http://es.dbpedia.org/resource/Castelldefels","http://dbpedia.org/ontology/wikiPageID",1385313
"http://es.dbpedia.org/resource/Castelldefels","http://dbpedia.org/ontology/wikiPageRevisionID",68801417
"http://es.dbpedia.org/resource/Castelldefels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casteldefels"
"http://es.dbpedia.org/resource/Castelldefels","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Castelldefels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castelldefels?oldid=68801417&ns=0"
"http://es.wikipedia.org/wiki/Castelldefels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castelldefels"
