"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Barbados"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Barbados"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Barbados"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados","http://dbpedia.org/ontology/wikiPageID",6971953
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados","http://dbpedia.org/ontology/wikiPageRevisionID",92696823
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Barbados?oldid=92696823&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Barbados"
