"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/2000/01/rdf-schema#label","Patricio Hales"
"http://es.dbpedia.org/resource/Patricio_Hales","http://www.w3.org/2000/01/rdf-schema#comment","Patricio Hales Dib (Santiago, 11 de septiembre de 1946) es un arquitecto y político chileno, militante del Partido por la Democracia (PPD), donde se ha desempeñado como secretario general, miembro de la Comisión Política, de la Directiva Nacional y del Consejo General. Desde 1998 hasta 2014 se desempeñó como diputado por las comunas de Recoleta e Independencia. Fue embajador de Chile en Francia en el segundo gobierno de Michelle Bachelet. El año 2016, siendo embajador, fue acusado de abuso sexual y laboral por una de las trabajadoras de la embajada. Hoy está siendo investigado por los delitos de amenaza y abuso sexual, denuncia realizada por una exempleada de su hogar. Su testimonio que fue respaldado públicamente y con declaraciones policiales por familiares y cercanos al exembajador."
"http://es.dbpedia.org/resource/Patricio_Hales","http://xmlns.com/foaf/0.1/name","Patricio Hales Dib"
"http://es.dbpedia.org/resource/Patricio_Hales","http://xmlns.com/foaf/0.1/name","Juan Salazar Sparks"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Francia"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hales"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_L_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Manquehue"
"http://es.dbpedia.org/resource/Patricio_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
