"subject","predicate","object"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/2000/01/rdf-schema#label","Y los declaro marido y mujer"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/2000/01/rdf-schema#label","Y los declaro marido y mujer (Amor infiel)"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/2000/01/rdf-schema#comment","Y los declaro marido y mujer es una telenovela venezolana producida y transmitida por la cadena RCTV entre los años 2006 y 2007, original de la escritora Xiomara Moreno. Está protagonizada por Marjorie de Sousa y Juan Pablo Raba, con las participaciones antagónicas de Marlene De Andrade y Carlos Guillermo Haydon. Cuenta además con las actuaciones co-protagónicas de Verónica Schneider, Hugo Vásquez y Christina Dieckmann."
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qtqv"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2006"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Y_los_declaro_marido_y_mujer"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/ambientación",2006
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Nicolás_Di_Blasi"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tony_Rodíguez"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Martín_Hahn"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Cristina_Policastro"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Xiomara_Moreno"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/horario","lunes a sábado 9:00 p. m.. / traslada a las 10:00 p. m.. después del estreno de Te tengo en salsa"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/intérpreteCierre","http://es.dbpedia.org/resource/Florentino_Primera"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Cuarto_poder"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Isla_de_Margarita"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/numEpisodios",116
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/otrasCadenas","Televizija OBN"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/otrasCadenas","Canal 6"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/otrasCadenas","Localia"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/otrasCadenas","Caracol Televisión"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/otrasCadenas","Zona Señal"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/otrasCadenas","Latele Novela Network"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/otrasCadenas","TC Televisión"
