"subject","predicate","object"
"http://es.dbpedia.org/resource/Érase_un_niño","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Lo_imperdonable_(telenovela_de_2015)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Con_dos_tacones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Con_dos_tacones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Imperium_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Imperium_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Ivan_Sanchez_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Ivan_Sánchez_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://dbpedia.org/resource/Iván_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Iván Sánchez (actor)"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Iván Sánchez (Móstoles, Madrid, 19 de noviembre de 1974) es un actor y modelo español."
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v27ky5"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://xmlns.com/foaf/0.1/name","Iván Sánchez"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospital_Central"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_España"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostoleños"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://es.dbpedia.org/property/imbd",1669154
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Móstoles"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://es.dbpedia.org/property/nombre","Iván Sánchez"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Iván  Sánchez"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Móstoles"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://dbpedia.org/ontology/wikiPageID",862930
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",130170230
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://dbpedia.org/ontology/wikiPageLength",7994
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://dbpedia.org/ontology/birthName","Iván  Sánchez"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Sánchez_(actor)?oldid=130170230&ns=0"
"http://es.dbpedia.org/resource/Iván_Sánchez_(actor)","http://dbpedia.org/ontology/abstract","Iván Sánchez (Móstoles, Madrid, 19 de noviembre de 1974) es un actor y modelo español."
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.wikipedia.org/wiki/Iván_Sánchez_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/El_auténtico_Rodrigo_Leal_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/El_auténtico_Rodrigo_Leal_(España)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Hispania,_la_leyenda","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Hispania,_la_leyenda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
