"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punctum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punctum"
"http://es.dbpedia.org/resource/Punctum","http://www.w3.org/2000/01/rdf-schema#label","Punctum"
"http://es.dbpedia.org/resource/Punctum","http://www.w3.org/2000/01/rdf-schema#comment","En música, punctum (en latín punto) es el nombre adicional que designa a una neuma. Las neumas son los elementos más básicos de la notación musical occidental del siglo IX, antesala de lo que sería la notación empleada del siglo XIII a la actualidad.​"
"http://es.dbpedia.org/resource/Punctum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_notación_musical"
"http://es.dbpedia.org/resource/Punctum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punctum"
"http://es.dbpedia.org/resource/Punctum","http://dbpedia.org/ontology/wikiPageID",4798168
"http://es.dbpedia.org/resource/Punctum","http://dbpedia.org/ontology/wikiPageRevisionID",120101348
"http://es.dbpedia.org/resource/Punctum","http://dbpedia.org/ontology/wikiPageLength",541
"http://es.dbpedia.org/resource/Punctum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punctum?oldid=120101348&ns=0"
"http://es.dbpedia.org/resource/Punctum","http://dbpedia.org/ontology/abstract","En música, punctum (en latín punto) es el nombre adicional que designa a una neuma. Las neumas son los elementos más básicos de la notación musical occidental del siglo IX, antesala de lo que sería la notación empleada del siglo XIII a la actualidad.​"
