"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_de_la_Serna","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Diarios_de_motocicleta"
"http://es.wikipedia.org/wiki/Diarios_de_motocicleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diarios_de_motocicleta"
"http://es.dbpedia.org/resource/Diarios_de_motocicleta","http://www.w3.org/2000/01/rdf-schema#label","Diarios de motocicleta"
"http://es.dbpedia.org/resource/Diarios_de_motocicleta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q8xj"
"http://es.dbpedia.org/resource/Diarios_de_motocicleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diarios_de_motocicleta"
"http://es.dbpedia.org/resource/Diarios_de_motocicleta","http://dbpedia.org/ontology/wikiPageID",1739114
"http://es.dbpedia.org/resource/Diarios_de_motocicleta","http://dbpedia.org/ontology/wikiPageRevisionID",29071411
"http://es.dbpedia.org/resource/Diarios_de_motocicleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diarios_de_motocicleta_(película)"
"http://es.dbpedia.org/resource/Diarios_de_motocicleta","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Diarios_de_motocicleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diarios_de_motocicleta?oldid=29071411&ns=0"
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Diarios_de_motocicleta"
