"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Pablo_Moncagatta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta"
"http://es.dbpedia.org/resource/Gustavo_Noboa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Moncagatta"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Moncagatta es un político ecuatoriano."
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://xmlns.com/foaf/0.1/name","Juan Pablo Moncagatta"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Guayas"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Moncagatta"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Guayas"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://es.dbpedia.org/property/escudo","Escudo de Guayas.svg"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://es.dbpedia.org/property/nombre","Juan Pablo Moncagatta"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Hidalgo_Villacís"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustavo_Noboa"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://dbpedia.org/ontology/wikiPageID",6175103
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://dbpedia.org/ontology/wikiPageRevisionID",128735096
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://dbpedia.org/ontology/wikiPageLength",7453
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gustavo_Noboa"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pablo_Moncagatta?oldid=128735096&ns=0"
"http://es.dbpedia.org/resource/Juan_Pablo_Moncagatta","http://dbpedia.org/ontology/abstract","Juan Pablo Moncagatta es un político ecuatoriano."
