"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acueducto_de_Peña_Cortada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada"
"http://es.dbpedia.org/resource/Acueducto_de_pena_cortada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://www.w3.org/2000/01/rdf-schema#label","Acueducto de Peña Cortada"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://www.w3.org/2000/01/rdf-schema#comment","El Acueducto romano de Peña Cortada, también Acueducto de La Serrada o Acueducto de La Serranía  discurre por los municipios de Tuéjar, Chelva, Calles y Domeño, en la Provincia de Valencia. Si bien una publicación reciente del arqueólogo y doctor en arquitectura de la Universidad Politécnica de Valencia Miquel R. Martí Maties, durante el VI Congreso Internacional de Ingeniería Romana, amplía su recorrido hasta la misma capital valenciana, con una distancia total de 98,6 km."
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_romanos_en_España"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Serranos"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_de_Peña_Cortada"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://es.dbpedia.org/property/código","RI-51-0010211"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://es.dbpedia.org/property/declaración",3
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://es.dbpedia.org/property/imagen","Peña Cortada 5.JPG"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://es.dbpedia.org/property/nombre","Acueducto de Peña Cortada"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://es.dbpedia.org/property/pieimagen","Acueducto de Peña Cortada sobre la rambla de Alcotas."
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://es.dbpedia.org/property/ubicación","Chelva, Calles, Domeño y Tuéjar,"
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://dbpedia.org/ontology/wikiPageID",586840
"http://es.dbpedia.org/resource/Acueducto_de_Peña_Cortada","http://dbpedia.org/ontology/wikiPageRevisionID",124388441
