"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Arévalo de la Sierra"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Arévalo de la Sierra"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierras_Altas_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",2457750
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",51958248
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Arévalo_de_la_Sierra?oldid=51958248&ns=14"
"http://es.dbpedia.org/resource/Arévalo_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra"
"http://es.dbpedia.org/resource/Castellanos_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra"
"http://es.dbpedia.org/resource/Ventosa_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra"
"http://es.dbpedia.org/resource/Torrearévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arévalo_de_la_Sierra"
