"subject","predicate","object"
"http://es.dbpedia.org/resource/Ockelbo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ockelbo"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ockelbo"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://www.w3.org/2000/01/rdf-schema#comment","Ockelbo (en sueco, Ockelbo kommun) es un municipio de la provincia de Gävleborg, Suecia, en la provincia histórica de Gästrikland. Su sede se encuentra en la localidad de Ockelbo. El municipio actual se formó durante la reforma municipal en 1971 por la fusión de Ockelbo y parte del municipio rural de Skogs.​"
