"subject","predicate","object"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/2000/01/rdf-schema#label","Thymallus flavomaculatus"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://www.w3.org/2000/01/rdf-schema#comment","Thymallus flavomaculatus es una especie de tímalo de la familia Salmonidae.​ El nombre científico de la especie fue publicada por primera vez en 2006 por Knizhin, Antonov y Weiss."
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://xmlns.com/foaf/0.1/name","Thymallus flavomaculatus"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thymallus"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thymallus_flavomaculatus"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://es.dbpedia.org/property/binomial","Thymallus flavomaculatus"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://es.dbpedia.org/property/binomialAuthority","Knizhin, Antonov y Weiss, 2006"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thymallus_flavomaculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
