"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Escultura en Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra","http://dbpedia.org/ontology/wikiPageID",5659958
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",106401428
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_Inglaterra?oldid=106401428&ns=14"
