"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:España_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:España_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_la_I_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_I_Legislatura_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_I_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España","http://www.w3.org/2000/01/rdf-schema#label","I Legislatura de España"
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","I Legislatura de España"
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transición_española"
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legislaturas_de_España"
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España","http://dbpedia.org/ontology/wikiPageID",254220
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",87951323
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:I_Legislatura_de_España?oldid=87951323&ns=14"
"http://es.dbpedia.org/resource/Categoría:España_en_1982","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Tercer_Gobierno_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/LISMI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ley_Orgánica_de_Armonización_del_Proceso_Autonómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gobierno_Calvo-Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/I_legislatura_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ley_Orgánica_de_Transferencias_Complementarias_a_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
