"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Velásquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jujutla"
"http://es.dbpedia.org/resource/Frank_Velásquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jujutla"
"http://es.dbpedia.org/resource/Barra_de_Santiago","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Jujutla"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/2000/01/rdf-schema#label","Jujutla"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/2000/01/rdf-schema#comment","Jujutla es un municipio del departamento de Ahuachapán en El Salvador, que limita con los municipios de Concepción de Ataco por el norte. San Francisco Menéndez y Tacuba la oeste, Acajutla y Guaymango por el sur y el este. Para su administración el municipio se divide en 13 cantones, los cuales son: Barra de Santiago, El Diamante, Faya, Guayapa Abajo, Guayapa Arriba, Las Mesas, Los Amates, Rosario Abajo, Rosario Arriba, San Antonio, San José El Naranjo, Tihuicha y Zapua."
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078sdl"
"http://es.dbpedia.org/resource/Jujutla","http://xmlns.com/foaf/0.1/name","Jujutla"
"http://es.dbpedia.org/resource/Jujutla","http://xmlns.com/foaf/0.1/name","Municipio de Jujutla"
"http://es.dbpedia.org/resource/Jujutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Ahuachapán"
"http://es.dbpedia.org/resource/Jujutla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jujutla"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/capital","Jujutla"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/dirigentesNombres","Víctor Manuel Martínez"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/nombre","Jujutla"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/nombreCompleto","Municipio de Jujutla"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Jujutla en El Salvador"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/población",29548
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/superficie",26395
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Jujutla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Jujutla","http://dbpedia.org/ontology/wikiPageID",164454
"http://es.dbpedia.org/resource/Jujutla","http://dbpedia.org/ontology/wikiPageRevisionID",125656406
"http://es.dbpedia.org/resource/Jujutla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328215602/http:/www.panoramio.com/user/180253"
"http://es.dbpedia.org/resource/Jujutla","http://dbpedia.org/ontology/wikiPageLength",5974
"http://es.dbpedia.org/resource/Jujutla","http://dbpedia.org/ontology/populationTotal",29548
"http://es.dbpedia.org/resource/Jujutla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Jujutla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jujutla?oldid=125656406&ns=0"
"http://es.dbpedia.org/resource/Jujutla","http://dbpedia.org/ontology/abstract","Jujutla es un municipio del departamento de Ahuachapán en El Salvador, que limita con los municipios de Concepción de Ataco por el norte. San Francisco Menéndez y Tacuba la oeste, Acajutla y Guaymango por el sur y el este. Para su administración el municipio se divide en 13 cantones, los cuales son: Barra de Santiago, El Diamante, Faya, Guayapa Abajo, Guayapa Arriba, Las Mesas, Los Amates, Rosario Abajo, Rosario Arriba, San Antonio, San José El Naranjo, Tihuicha y Zapua."
"http://es.wikipedia.org/wiki/Jujutla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jujutla"
"http://dbpedia.org/resource/Jujutla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jujutla"
