"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Persoon"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Persoon"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon","http://dbpedia.org/ontology/wikiPageID",6271736
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon","http://dbpedia.org/ontology/wikiPageRevisionID",122446263
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Persoon?oldid=122446263&ns=14"
"http://es.dbpedia.org/resource/Mulinum_microphyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Phyla_scaberrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Crupina_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Ourisia_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Chronopappus_bifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Baccharis_latifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Argyranthemum_broussonetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Euphorbia_ophthalmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Lodoicea_maldivica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Armeria_arenaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Jurinea_pinnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Jacaranda_brasiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Baccharis_linearis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Heterocoma_albida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
