"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premios_Félix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Félix"
"http://dbpedia.org/resource/Félix_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Félix"
"http://es.dbpedia.org/resource/Premios_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Félix","http://www.w3.org/2000/01/rdf-schema#label","Premios Félix"
"http://es.dbpedia.org/resource/Premios_Félix","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Félix (en francés, Trophée Félix o Prix Félix) son unos galardones entregados anualmente por la Association du disque de l'industrie du spectacle québécois () que premian los mejores trabajos de la industria musical de Quebec."
"http://es.dbpedia.org/resource/Premios_Félix","http://xmlns.com/foaf/0.1/name","Premios Félix"
"http://es.dbpedia.org/resource/Premios_Félix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Canadá"
"http://es.dbpedia.org/resource/Premios_Félix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Quebec"
"http://es.dbpedia.org/resource/Premios_Félix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Félix"
"http://es.dbpedia.org/resource/Premios_Félix","http://es.dbpedia.org/property/anfitrión","Association du disque de l'industrie du spectacle québécois"
"http://es.dbpedia.org/resource/Premios_Félix","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Premios_Félix","http://es.dbpedia.org/property/descripción","lo mejor de la música producida en Quebec"
"http://es.dbpedia.org/resource/Premios_Félix","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Premios_Félix","http://es.dbpedia.org/property/imagen","Felix awards.jpg"
"http://es.dbpedia.org/resource/Premios_Félix","http://es.dbpedia.org/property/nombre","Premios Félix"
"http://es.dbpedia.org/resource/Premios_Félix","http://es.dbpedia.org/property/nombreOriginal","Prix Félix"
"http://es.dbpedia.org/resource/Premios_Félix","http://dbpedia.org/ontology/wikiPageID",7990046
"http://es.dbpedia.org/resource/Premios_Félix","http://dbpedia.org/ontology/wikiPageRevisionID",119172114
"http://es.dbpedia.org/resource/Premios_Félix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adisq.com/"
"http://es.dbpedia.org/resource/Premios_Félix","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Premios_Félix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Premios_Félix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Félix?oldid=119172114&ns=0"
"http://es.dbpedia.org/resource/Premios_Félix","http://dbpedia.org/ontology/abstract","Los Premios Félix (en francés, Trophée Félix o Prix Félix) son unos galardones entregados anualmente por la Association du disque de l'industrie du spectacle québécois () que premian los mejores trabajos de la industria musical de Quebec."
