"subject","predicate","object"
"http://es.dbpedia.org/resource/Owarimonogatari","http://www.w3.org/2000/01/rdf-schema#label","Owarimonogatari"
"http://es.dbpedia.org/resource/Owarimonogatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime"
"http://es.dbpedia.org/resource/Owarimonogatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Owarimonogatari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Owarimonogatari"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/annAop",19397
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Kei_Haneoka"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tomoyuki_Itamura"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Akiyuki_Shinbo"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/editorial","Kodansha"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/escritor","VOFAN"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Shaft_(estudio)"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/fechaFin",19
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/fechaInicio",12
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/fechaInicio",3
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Akiyuki_Shinbo"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fuyashi_Tou"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sobrenatural"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Kei_Haneoka"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/nombreJa","終物語"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/numEpisodios",27
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/numVolumen",3
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nishio_Ishin"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/tipo","Novela ligera"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/titulo","Owarimonogatari 2nd Season"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/título","Owarimonogatari"
"http://es.dbpedia.org/resource/Owarimonogatari","http://es.dbpedia.org/property/títuloOtros","OWARIMONOGATARI: End Tale"
"http://es.dbpedia.org/resource/Owarimonogatari","http://dbpedia.org/ontology/wikiPageID",9631684
"http://es.dbpedia.org/resource/Owarimonogatari","http://dbpedia.org/ontology/wikiPageRevisionID",130463059
"http://es.dbpedia.org/resource/Owarimonogatari","http://dbpedia.org/ontology/wikiPageLength",2745
"http://es.dbpedia.org/resource/Owarimonogatari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Owarimonogatari?oldid=130463059&ns=0"
"http://es.wikipedia.org/wiki/Owarimonogatari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Owarimonogatari"
