"subject","predicate","object"
"http://dbpedia.org/resource/Abdelaziz_Belkhadem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdelaziz_Belkhadem"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Belkhadem"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://www.w3.org/2000/01/rdf-schema#comment","Abdelaziz Beljadem (nacido el 8 de noviembre de 1945 en Aflou, Provincia de Laghouat, Argelia) (عبد العزيز بلخادم) es un político argelino, actual Ministro de Estado de su país, que con aterioridad fue Primer Ministro."
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035tw3"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://xmlns.com/foaf/0.1/name","Ahmed Ouyahia"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argelia_del_siglo_XX"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Argelia"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argelia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdelaziz_Belkhadem"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ahmed_Ouyahia"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmed_Ouyahia"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Argelia"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://dbpedia.org/ontology/wikiPageID",445082
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://dbpedia.org/ontology/wikiPageRevisionID",116785906
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/biografias_lideres_politicos/africa/argelia/abdelaziz_beljadem"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdelaziz_Belkhadem?oldid=116785906&ns=0"
"http://es.dbpedia.org/resource/Abdelaziz_Belkhadem","http://dbpedia.org/ontology/abstract","Abdelaziz Beljadem (nacido el 8 de noviembre de 1945 en Aflou, Provincia de Laghouat, Argelia) (عبد العزيز بلخادم) es un político argelino, actual Ministro de Estado de su país, que con aterioridad fue Primer Ministro."
"http://es.dbpedia.org/resource/Abdelaziz_belkhadem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdelaziz_Belkhadem"
"http://es.dbpedia.org/resource/Ahmed_Ouyahia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abdelaziz_Belkhadem"
"http://es.dbpedia.org/resource/Ahmed_Ouyahia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abdelaziz_Belkhadem"
"http://es.wikipedia.org/wiki/Abdelaziz_Belkhadem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdelaziz_Belkhadem"
