"subject","predicate","object"
"http://es.dbpedia.org/resource/Alash’le_Abimiku","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres"
"http://dbpedia.org/resource/London_School_of_Hygiene_&_Tropical_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Higiene y Medicina Tropical de Londres"
"http://es.dbpedia.org/resource/Escuela_de_Higiene_y_Medicina_Tropical_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Higiene y Medicina Tropical de Londres (LSHTM, por las siglas de su nombre en idioma inglés: London School of Hygiene & Tropical Medicine) es una institución académica de enseñanza superior que forma parte de la Universidad de Londres, especializada en salud pública y medicina tropical. Fundada por sir Patrick Manson en 1899, la Escuela de Londres es un centro de posgrado líder en salud pública, internacional y medicina tropical. Su misión es contribuir a la mejora de la salud en el mundo por medio de la búsqueda de la excelencia en la investigación, enseñanza de posgrado y capacitación avanzada en salud pública nacional o internacional y medicina tropical, así como por la información de políticas y prácticas en estas áreas."
