"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Maldonado_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso"
"http://es.dbpedia.org/resource/Ángel_Garrido_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Eclesiástica San Dámaso"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Eclesiástica San Dámaso"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Eclesiástica_San_Dámaso"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso","http://dbpedia.org/ontology/wikiPageID",7873037
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso","http://dbpedia.org/ontology/wikiPageRevisionID",98275093
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso?oldid=98275093&ns=14"
"http://es.dbpedia.org/resource/César_Augusto_Franco_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso"
"http://es.dbpedia.org/resource/Alfonso_Carrasco_Rouco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso"
"http://es.dbpedia.org/resource/Pablo_Domínguez_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso"
"http://es.dbpedia.org/resource/Pilar_González_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso"
"http://es.dbpedia.org/resource/Félix_María_Arocena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso"
"http://es.dbpedia.org/resource/José_Rico_Pavés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso"
"http://es.dbpedia.org/resource/Anastasio_Gil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Eclesiástica_San_Dámaso"
