"subject","predicate","object"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/2000/01/rdf-schema#label","Banisilán"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/2000/01/rdf-schema#comment","Banisilán, es un municipio filipino de segunda categoría, situado al sur de la isla de Mindanao. Forma parte de la provincia de Cotabato del Norte situada en la Región Administrativa de Soccsksargen también denominada Región XII. Para las elecciones está encuadrado en el Tercer Distrito Electoral de esta provincia.​"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n9mk"
"http://es.dbpedia.org/resource/Banisilán","http://xmlns.com/foaf/0.1/name","Banisilán"
"http://es.dbpedia.org/resource/Banisilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Banisilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cotabato"
"http://es.dbpedia.org/resource/Banisilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1982"
"http://es.dbpedia.org/resource/Banisilán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banisilán"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/mapa","Ph locator cotabato banisilan.png"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/nombreCompleto","Banisilán"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cotabato"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Banisilán","http://dbpedia.org/ontology/wikiPageID",6169562
"http://es.dbpedia.org/resource/Banisilán","http://dbpedia.org/ontology/wikiPageRevisionID",123529125
"http://es.dbpedia.org/resource/Banisilán","http://dbpedia.org/ontology/wikiPageLength",5699
"http://es.dbpedia.org/resource/Banisilán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Banisilán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banisilán?oldid=123529125&ns=0"
"http://es.dbpedia.org/resource/Banisilán","http://dbpedia.org/ontology/abstract","Banisilán, es un municipio filipino de segunda categoría, situado al sur de la isla de Mindanao. Forma parte de la provincia de Cotabato del Norte situada en la Región Administrativa de Soccsksargen también denominada Región XII. Para las elecciones está encuadrado en el Tercer Distrito Electoral de esta provincia.​"
"http://es.wikipedia.org/wiki/Banisilán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banisilán"
"http://dbpedia.org/resource/Banisilan,_Cotabato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banisilán"
