"subject","predicate","object"
"http://dbpedia.org/resource/Malayan_weasel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustela_nudipes"
"http://es.wikipedia.org/wiki/Mustela_nudipes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mustela_nudipes"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/2000/01/rdf-schema#label","Mustela nudipes"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/2000/01/rdf-schema#comment","La comadreja malaya o comadreja descalza (Mustela nudipes) es una especie de mamífero carnívoro de la familia Mustelidae. Tiene dos subespecies reconocidas, M. n. nudipes y M. n. leucocephalus.​"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wccc4"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://xmlns.com/foaf/0.1/name","Comadreja malaya"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_Sondalandia"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Desmarest"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sondalandia"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1822"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mustela"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustela_nudipes"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mustela"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/name","Comadreja malaya"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/rangeMap","Malayan Weasel area.png"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la comadreja malaya"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/species","M. nudipes"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/speciesAuthority","Desmarest, 1822"
"http://es.dbpedia.org/resource/Mustela_nudipes","http://es.dbpedia.org/property/status","LC"
