"subject","predicate","object"
"http://dbpedia.org/resource/La_finta_pazza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_finta_pazza"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/2000/01/rdf-schema#label","La finta pazza"
"http://es.dbpedia.org/resource/La_finta_pazza","http://www.w3.org/2000/01/rdf-schema#comment","La finta pazza (título original en italiano; en español, La loca fingida) es una ópera italiana en cinco actos con música de Francesco Sacrati y libreto en italiano de Giulio Strozzi. Con decorados de , se estrenó en el Teatro Novissimo de Venecia el 14 de enero de 1641,​ y luego en Bolonia en 1645. Mezclando música, canto, ballet, puesta en escena y , La finta pazza pasa por ser la primera ópera representada en Francia, y el precursos de la opéra-ballet."
"http://es.dbpedia.org/resource/La_finta_pazza","http://xmlns.com/foaf/0.1/name","La finta pazza"
"http://es.dbpedia.org/resource/La_finta_pazza","http://xmlns.com/foaf/0.1/name","La loca fingida"
"http://es.dbpedia.org/resource/La_finta_pazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_finta_pazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1641"
"http://es.dbpedia.org/resource/La_finta_pazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/La_finta_pazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francesco_Sacrati"
"http://es.dbpedia.org/resource/La_finta_pazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_finta_pazza"
"http://es.dbpedia.org/resource/La_finta_pazza","http://es.dbpedia.org/property/añoEstreno",14
"http://es.dbpedia.org/resource/La_finta_pazza","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Francesco_Sacrati"
"http://es.dbpedia.org/resource/La_finta_pazza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/La_finta_pazza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_finta_pazza","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giulio_Strozzi"
"http://es.dbpedia.org/resource/La_finta_pazza","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/La_finta_pazza","http://es.dbpedia.org/property/nombre","La loca fingida"
"http://es.dbpedia.org/resource/La_finta_pazza","http://es.dbpedia.org/property/nombreOriginal","La finta pazza"
"http://es.dbpedia.org/resource/La_finta_pazza","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Novissimo"
"http://es.dbpedia.org/resource/La_finta_pazza","http://dbpedia.org/ontology/wikiPageID",5056966
"http://es.dbpedia.org/resource/La_finta_pazza","http://dbpedia.org/ontology/wikiPageRevisionID",119378716
"http://es.dbpedia.org/resource/La_finta_pazza","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k111118c"
"http://es.dbpedia.org/resource/La_finta_pazza","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/La_finta_pazza","http://dbpedia.org/ontology/premiereYear","0014"
"http://es.dbpedia.org/resource/La_finta_pazza","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/La_finta_pazza","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
