"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tadarida_teniotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tadarida_teniotis"
"http://dbpedia.org/resource/European_free-tailed_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tadarida_teniotis"
"http://es.dbpedia.org/resource/Tadarida","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Tadarida_teniotis"
"http://es.dbpedia.org/resource/Murcielago_rabudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tadarida_teniotis"
"http://es.dbpedia.org/resource/Murciélago_rabudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tadarida_teniotis"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/2000/01/rdf-schema#label","Tadarida teniotis"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/2000/01/rdf-schema#comment","El murciélago rabudo (Tadarida teniotis) es una especie de murciélago microquiróptero la familia Molossidae. Es uno de los quiróptedos canarios de mayor tamaño con una longitud de 12 cm aproximadamente y alas largas y estrechas, con la cabeza típica del género Tadarida, con orejas rígidas orientadas hacia delante. La cola sobresale por fuera de la membrana caudal y se retrae en el uropatagio cuando está en vuelo. Las hembras de esta especie son de mayor tamaño que los machos."
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02650kh"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://xmlns.com/foaf/0.1/name","Murciélago rabudo"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tadarida"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Asia"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rafinesque"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_África"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1814"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Europa"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tadarida_teniotis"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/binomial","Tadarida teniotis"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/binomialAuthority","Rafinesque, 1814."
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Molossidae"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tadarida"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/name","Murciélago rabudo"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/rangeMap","Tadarida teniotis distribution Map.png"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/rangeMapCaption","Mapa de distribución de T. teniotis."
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/species","T. teniotis"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/subdivision","* Tadarida t. subsp. teniotis, (Rafinesque, .)
* Taradida t. subsp. rueppelli, (Temminck, .)"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Molossinae"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://es.dbpedia.org/property/synonyms","* cestoni, (Savi, .)
* nigrogriseus, (Schneider, .)
* savii, (Schinz, .)"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageID",2564709
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageRevisionID",123168257
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13801785"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/faunaibricamam00cabr%23page/144/mode/2up"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.es/portal/secciones/biodiversidad/inventarios/inb/atlas_mamiferos/pdf/46_Rhino.pdf"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130719113101/http:/www.barbastella.org/trabajos/atlas/atlas_quiropteros_extremadura.htm"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521032308/http:/www.barbastella.org/trabajos/atlas/atlas_tadarida_teniotis.pdf"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbastella.org/"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/faunaibricamam00cabr"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/wikiPageLength",6443
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/synonym","* nigrogriseus, (Schneider, (1871).)"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/synonym","* savii, (Schinz, (1840).)"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/synonym","* cestoni, (Savi, (1825).)"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Molossidae"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Molossinae"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tadarida"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tadarida_teniotis?oldid=123168257&ns=0"
"http://es.dbpedia.org/resource/Tadarida_teniotis","http://dbpedia.org/ontology/abstract","El murciélago rabudo (Tadarida teniotis) es una especie de murciélago microquiróptero la familia Molossidae. Es uno de los quiróptedos canarios de mayor tamaño con una longitud de 12 cm aproximadamente y alas largas y estrechas, con la cabeza típica del género Tadarida, con orejas rígidas orientadas hacia delante. La cola sobresale por fuera de la membrana caudal y se retrae en el uropatagio cuando está en vuelo. Las hembras de esta especie son de mayor tamaño que los machos. El color del pelo es muy variable desde el pardo al gris claro. Su característica más reconocible y de la que deriva su nombre vulgar. Algunos ejemplares presentan áreas canosas. Miden entre 57 y 64 milímetros y su peso se encuentra entre los 22 a 54 gramos. Su fórmula dentaria es  . Muestran una gran variedad de llamadas sociales, tanto desde los refugios como en vuelo, con exhibiciones sonoras de los machos dominantes y fuertes emisiones durante las persecuciones aéreas. Emite entre 9 y 15 [kHZ], siendo audible para el oído humano.Poseen una dieta insectívora."
