"subject","predicate","object"
"http://es.wikipedia.org/wiki/CD2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD2"
"http://es.dbpedia.org/resource/OKT1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD2"
"http://es.dbpedia.org/resource/CD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CD2","http://www.w3.org/2000/01/rdf-schema#label","CD2"
"http://es.dbpedia.org/resource/CD2","http://www.w3.org/2000/01/rdf-schema#comment","CD2 (Cúmulo de diferenciación 2 o cluster of differentation, en inglés), es una glucoproteína de 50 kDa, de la familia de las inmunoglobulinas, su acción consiste en la mediación en la adhesión de las células T activadas y los timocitos con las células presentadoras de antígenos y las células diana."
"http://es.dbpedia.org/resource/CD2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ssxr"
"http://es.dbpedia.org/resource/CD2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/CD2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antígenos_CD"
"http://es.dbpedia.org/resource/CD2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD2"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/altsymbols","LFA-2; SRBC; T11"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/banda",13
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_CD2_205831_at_tn.png"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hgncid",1639
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/homologene",1338
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hsEnsembl","ENSG00000116824"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hsEntrezgene",914
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hsGenlocChr",1
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hsGenlocEnd",117311850
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hsGenlocStart",117297007
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hsRefseqmrna","NM_001767"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hsRefseqprotein","NP_001758"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/hsUniprot","P06729"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/imageSource","Estructura proteica del CD2 desde ."
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000027863"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/mmEntrezgene",12481
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/mmGenlocChr",3
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/mmGenlocEnd",101287939
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/mmGenlocStart",101275899
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/mmRefseqmrna","NM_013486"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/mmRefseqprotein","NP_038514"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/mmUniprot","P08920"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/name","CD2"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/omim",186990
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/símbolo","CD2"
"http://es.dbpedia.org/resource/CD2","http://es.dbpedia.org/property/variosPdb",", , , , , ,"
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/wikiPageID",198892
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/wikiPageRevisionID",120648285
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/band","13"
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/chromosome","1"
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/hgncid",""
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/hgncid","1639"
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/omim",186990
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/symbol","CD2"
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/symbol","LFA-2; SRBC; T11"
"http://es.dbpedia.org/resource/CD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD2?oldid=120648285&ns=0"
"http://es.dbpedia.org/resource/CD2","http://dbpedia.org/ontology/abstract","CD2 (Cúmulo de diferenciación 2 o cluster of differentation, en inglés), es una glucoproteína de 50 kDa, de la familia de las inmunoglobulinas, su acción consiste en la mediación en la adhesión de las células T activadas y los timocitos con las células presentadoras de antígenos y las células diana."
"http://dbpedia.org/resource/CD2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD2"
