"subject","predicate","object"
"http://es.dbpedia.org/resource/Photinus","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution"
"http://es.wikipedia.org/wiki/Molecular_Phylogenetics_and_Evolution","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/2000/01/rdf-schema#label","Molecular Phylogenetics and Evolution"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://www.w3.org/2000/01/rdf-schema#comment","Molecular Phylogenetics and Evolution es una revista científica de revisión por pares dedicada a la biología evolutiva y la filogenia. La revista es editada por ."
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://xmlns.com/foaf/0.1/name","Molecular Phylogenetics and Evolution"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://xmlns.com/foaf/0.1/homepage","http://www.journals.elsevier.com/molecular-phylogenetics-and-evolution"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molecular_Phylogenetics_and_Evolution"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/abreviatura","Mol. Phylogenet. Evol."
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/añoDeFundación","Desde 1992 hasta ahora"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/circulación",4018
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/editor","D.E. Wildman"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/frecuencia","Publicado 12/año"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/issn",1055
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Academic_Press"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/sitioWeb","http://www.journals.elsevier.com/molecular-phylogenetics-and-evolution"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://es.dbpedia.org/property/título","Molecular Phylogenetics and Evolution"
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://dbpedia.org/ontology/wikiPageID",6961221
"http://es.dbpedia.org/resource/Molecular_Phylogenetics_and_Evolution","http://dbpedia.org/ontology/wikiPageRevisionID",119118887
