"subject","predicate","object"
"http://dbpedia.org/resource/David_Boudia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Boudia"
"http://es.wikipedia.org/wiki/David_Boudia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Boudia"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/2000/01/rdf-schema#label","David Boudia"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/2000/01/rdf-schema#comment","David Alasdair Boudia (Abilene, Texas, 24 de abril de 1989) es un clavadista estadounidense. Ganó la medalla de oro en la competencia de salto de 10 metros plataforma y bronce en plataforma 10 metros sincronizado junto a Nicholas McCrory en los Juegos Olímpicos de Londres 2012. En Río 2016 obtuvo una medalla de plata en plataforma 10 metros sincronizado junto a Steele Johnson​ y bronce en plataforma 10 metros.​"
"http://es.dbpedia.org/resource/David_Boudia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f9g24"
