"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://www.w3.org/2000/01/rdf-schema#label","Yamaha T-Max"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha T-Max, o TMAX, conocida en otros mercados intern como Yamaha XP 500 TMAX es un Maxi scooter fabricado por Yamaha Motor Company. El término Maxi scooter que se aplica a esta motocicleta suele hacer referencia a motocicletas de más de 250cc, de diseño sccoter que aúnan la capacidad de uso en carretera o rutera de motos de media o gran cilindrada con la comodidad de uso en ciudad de los scooter más pequeños.​"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6fd2"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101112012733/http:/www.yamaha-motor.es/es/products/scooters/maxi/index.aspx"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Yamaha"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_T-Max"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Yamaha_T-Max"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/alto","1445.0"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/ancho","775.0"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/clase","Maxi scooter deportivo"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/largo","2195.0"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/nombre","Yamaha T-Max"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/producción",2001
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_Majesty"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://es.dbpedia.org/property/rival","Suzuki Burgman, Piaggio X9, Aprilia Scarabeo 500 ie, Honda Silver Wing, Gilera GP800."
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://dbpedia.org/ontology/wikiPageID",4286585
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://dbpedia.org/ontology/wikiPageRevisionID",129176710
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-motor.eu/es/products/scooters/maxi/tmax.aspx%3Fview=techspecs"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101112012733/http:/www.yamaha-motor.es/es/products/scooters/maxi/index.aspx"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motofichas.com/marcas/yamaha/t-max-530-2015"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmaxersclub.com"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://dbpedia.org/ontology/wikiPageLength",10106
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaha_T-Max?oldid=129176710&ns=0"
"http://es.dbpedia.org/resource/Yamaha_T-Max","http://dbpedia.org/ontology/abstract","La Yamaha T-Max, o TMAX, conocida en otros mercados intern como Yamaha XP 500 TMAX es un Maxi scooter fabricado por Yamaha Motor Company. El término Maxi scooter que se aplica a esta motocicleta suele hacer referencia a motocicletas de más de 250cc, de diseño sccoter que aúnan la capacidad de uso en carretera o rutera de motos de media o gran cilindrada con la comodidad de uso en ciudad de los scooter más pequeños.​ Fue presentado oficialmente en el año 2000 y lanzado en Europa en el año 2001, con una segunda generación presentada en 2007 y lanzada en 2008 que también fue introducida en el mercado americano.​ El T-Max fue el segundo megascooter fabricado por Yamaha (el primero fue la Yamaha Majesty en 1996). Este megascooter destaca por la configuración del chasis que alberga el motor en el mismo, a diferencia de la mayoría de scooters donde el motor está en el basculante de la rueda trasera, la transmisión se realiza por cadena que está albergada dentro del brazo izquierdo del basculante trasero y bañada en aceite en el modelo de 500cc. En el modelo T-Max 530, la transmisión se realiza por correa dentada. El motor es un bicilíndrico con 499 cc en los dos primeros modelos y un bicilindrico de 530 en el último modelo, solo las primeras versiones llevaban carburación que fue pronto sutituida por la inyección electrónica. En el año 2020 la T-Max sube de cilindrada y llega a 562cc.​​"
"http://dbpedia.org/resource/Yamaha_TMAX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_T-Max"
"http://es.wikipedia.org/wiki/Yamaha_T-Max","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_T-Max"
"http://es.dbpedia.org/resource/Yamaha_TMAX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_T-Max"
"http://es.dbpedia.org/resource/Yamaha_XP_500_TMAX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_T-Max"
