"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Arquitectura, Urbanismo y Diseño (Universidad Nacional de San Juan)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Arquitectura Urbanismo y Diseño o FAUD (Facultad de Arquitectura Urbanismo y Diseño) es una institución docente donde se imparten estudios superiores, una de las cinco que conforman la Universidad Nacional de San Juan."
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://xmlns.com/foaf/0.1/homepage","http://www.faud.unsj.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(San_Juan)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_de_San_Juan"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/decano","Gustavo Roberto Gómez"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/fundación",1973
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/imagen","Facu a d y u unsj.jpg"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/localización","C.U.I.M, Rivadavia, San Juan, Argentina"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/localización","Av. José I. de la Roza 590"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/nombre","Facultad de Arqutectura Urbanismo y Diseño"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/pieImagen","El edificio de la facultad con una a gigante"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/sitioWeb","http://www.faud.unsj.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Juan"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://dbpedia.org/ontology/wikiPageID",4096056
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://dbpedia.org/ontology/wikiPageRevisionID",127906655
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faud.unsj.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)?oldid=127906655&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://dbpedia.org/ontology/abstract","La Facultad de Arquitectura Urbanismo y Diseño o FAUD (Facultad de Arquitectura Urbanismo y Diseño) es una institución docente donde se imparten estudios superiores, una de las cinco que conforman la Universidad Nacional de San Juan."
"http://es.wikipedia.org/wiki/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Urbanismo_y_Diseño_(Universidad_Nacional_de_San_Juan)"
