"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_México","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá"
"http://es.wikipedia.org/wiki/Inmigración_irlandesa_en_Canadá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá"
"http://es.dbpedia.org/resource/Irlando-canadienses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Estados_Unidos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Inmigración irlandesa en Canadá"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","La población de irlandeses y sus descendientes en Canadá es producto de una intensa ola de inmigración proveniente de Irlanda. Alrededor de 1,2 millones de inmigrantes irlandeses llegaron entre 1825-1970, por lo menos la mitad de ellos en el período 1831-1850. En 1867, eran el segundo grupo étnico más grande (después de los franceses), y representaba el 24% de la población total de Canadá. El censo nacional de 1931 contaba 1.230.000 canadienses de ascendencia irlandesa, la mitad de los cuales vivía en Ontario. En 1931, alrededor de un tercio eran católicos y dos tercios protestantes.​"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033njm"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_irlandesa"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_irlandesa_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/foto","Flag of Ireland.svg"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/foto","Flag of Canada.svg"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/grupo","Gael-Ceanadach"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/grupo","Irlandeses en Canadá"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/grupo","Irish Canadians"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/grupo","Irlando-Canadiens"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/idiomas","irlandés, inglés y francés"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/otrosNombres","Hiberno-canadienses"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/poblaciónCensal",4544870
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/religión","Cristianismo"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bandera_de_Irlanda"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bandera_de_Canadá"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://dbpedia.org/ontology/wikiPageID",5429560
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",128308445
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518203932/http:/ics.leeds.ac.uk/papers/vp01.cfm%3Foutfit=ids&requesttimeout=500&folder=158&paper=159"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishcanadiansociety.net/index.htm"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408233844/http:/www.collectionscanada.ca/ireland/"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010519021214/http:/members.tripod.com/gail25/"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417022620/http:/www.collectionscanada.gc.ca/irish-history/index-e.html"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://dbpedia.org/ontology/wikiPageLength",49541
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_irlandesa_en_Canadá?oldid=128308445&ns=0"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá","http://dbpedia.org/ontology/abstract","La población de irlandeses y sus descendientes en Canadá es producto de una intensa ola de inmigración proveniente de Irlanda. Alrededor de 1,2 millones de inmigrantes irlandeses llegaron entre 1825-1970, por lo menos la mitad de ellos en el período 1831-1850. En 1867, eran el segundo grupo étnico más grande (después de los franceses), y representaba el 24% de la población total de Canadá. El censo nacional de 1931 contaba 1.230.000 canadienses de ascendencia irlandesa, la mitad de los cuales vivía en Ontario. En 1931, alrededor de un tercio eran católicos y dos tercios protestantes.​ Los inmigrantes irlandeses eran en gran parte protestantes antes de los años de hambruna de la década de 1840, cuando los católicos llegaron en gran número. Sin embargo, la mayoría católica irlandesa a partir de 1850, se dirigió a los EE. UU., Inglaterra y Australia.​ El censo de 2006 llevado a cabo por Statistics Canada, la oficina estadística oficial de Canadá, reveló que los irlandeses eran el cuarto grupo étnico más numeroso con 4.354.000 canadienses con ascendencia irlandesa completa o parcial, o el 14% de la población total del país.​ Esto fue un aumento importante y significativo de 531.495 desde el censo de 2001, que contó con 3.823.000 encuestados citando etnia irlandesa.​"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Uruguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá"
"http://dbpedia.org/resource/Irish_Canadians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Canadá"
