"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chung_Jung-Yeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chung_Jung-Yeon"
"http://dbpedia.org/resource/Chung_Jung-yeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chung_Jung-Yeon"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/2000/01/rdf-schema#label","Chung Jung-Yeon"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/2000/01/rdf-schema#comment","Chung Jung-Yeon –en hangul, 천정연– (4 de julio de 1987) es una deportista surcoreana que compitió en yudo.​ Ganó una medalla en el Campeonato Mundial de Yudo de 2009, y tres medallas en el Campeonato Asiático de Yudo entre los años 2008 y 2012. En los Juegos Asiáticos de 2010 consiguió una medalla de bronce.​"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://xmlns.com/foaf/0.1/name","Chung Jung-Yeon"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chung_Jung-Yeon"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://es.dbpedia.org/property/nombre","Chung Jung-Yeon"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://dbpedia.org/ontology/wikiPageID",6971600
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://dbpedia.org/ontology/wikiPageRevisionID",128950484
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chung_Jung-Yeon?oldid=128950484&ns=0"
"http://es.dbpedia.org/resource/Chung_Jung-Yeon","http://dbpedia.org/ontology/abstract","Chung Jung-Yeon –en hangul, 천정연– (4 de julio de 1987) es una deportista surcoreana que compitió en yudo.​ Ganó una medalla en el Campeonato Mundial de Yudo de 2009, y tres medallas en el Campeonato Asiático de Yudo entre los años 2008 y 2012. En los Juegos Asiáticos de 2010 consiguió una medalla de bronce.​"
