"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Gastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Arroyo_Perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Proyecto_Navidad_(mina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Comodoro_Rivadavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Cerro_Cutancunué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Blancuntre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Categoría:Departamento_Gastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Gastre","http://www.w3.org/2000/01/rdf-schema#label","Departamento Gastre"
"http://es.dbpedia.org/resource/Categoría:Departamento_Gastre","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Gastre"
"http://es.dbpedia.org/resource/Categoría:Departamento_Gastre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Departamento_Gastre","http://dbpedia.org/ontology/wikiPageID",5612012
"http://es.dbpedia.org/resource/Categoría:Departamento_Gastre","http://dbpedia.org/ontology/wikiPageRevisionID",96460735
"http://es.dbpedia.org/resource/Categoría:Departamento_Gastre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Gastre?oldid=96460735&ns=14"
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Gastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Río_Chubut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Yala_Laubat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Sacanana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
