"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_Vega_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniela_Vega_(modelo)"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/2000/01/rdf-schema#label","Daniela Vega (modelo)"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Margarita Vega Mendoza (San Juan del Cesar, La Guajira, 14 de noviembre de 1992) es una modelo, periodista y presentadora colombiana. Participó en el Concurso Nacional de Belleza de Colombia en su edición del 2012, como representante del departamento de La Guajira. Hacia parte de la sección de entretenimiento de Noticias Caracol, llamada Show Caracol."
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://xmlns.com/foaf/0.1/name","Daniela Vega"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Noticias_Caracol"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Vega_(modelo)"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://es.dbpedia.org/property/foto","Daniela Vega, 2018.jpg"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://es.dbpedia.org/property/lugarDeNacimiento","San Juan del Cesar, La Guajira, Colombia"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://es.dbpedia.org/property/nombre","Daniela Vega"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Santiago_Tréllez"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://es.dbpedia.org/property/pieDeFoto","Daniela durante un evento en Bogotá en 2018."
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Guajira"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_del_Cesar"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://dbpedia.org/ontology/wikiPageID",7233091
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://dbpedia.org/ontology/wikiPageRevisionID",122308904
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://dbpedia.org/ontology/wikiPageLength",7563
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Vega_(modelo)?oldid=122308904&ns=0"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://dbpedia.org/ontology/abstract","Daniela Margarita Vega Mendoza (San Juan del Cesar, La Guajira, 14 de noviembre de 1992) es una modelo, periodista y presentadora colombiana. Participó en el Concurso Nacional de Belleza de Colombia en su edición del 2012, como representante del departamento de La Guajira. Hacia parte de la sección de entretenimiento de Noticias Caracol, llamada Show Caracol."
"http://es.dbpedia.org/resource/Santiago_Tréllez","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Daniela_Vega_(modelo)"
"http://es.dbpedia.org/resource/Vega_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniela_Vega_(modelo)"
"http://es.wikipedia.org/wiki/Daniela_Vega_(modelo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Vega_(modelo)"
