"subject","predicate","object"
"http://dbpedia.org/resource/Martha_Bass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martha_Bass"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/2000/01/rdf-schema#label","Martha Bass"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/2000/01/rdf-schema#comment","Martha Bass (7 de marzo de 1921 – 21 de septiembre de 1998) fue una cantante de gospel estadounidense.​ Después de migrar a St. Louis siendo muy joven, se unió a la Iglesia Bautista Pleasant Green, donde fue cantante de gospel.Quedó bajo la tutela de la Madre Willie Mae Ford Smith, jefe de la Soloists Beareau de la Convención Nacional de Coros de Gospel y fundadora del Capítulo en San Luis de la organización, y fue allí donde se convirtió en un ""destructor casa"" como se les llama en el gospel."
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1b4z"
"http://es.dbpedia.org/resource/Martha_Bass","http://xmlns.com/foaf/0.1/name","Martha Bass"
"http://es.dbpedia.org/resource/Martha_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martha_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Bass"
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/cónyuge","James Peaston"
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/género","Gospel"
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Fontella_Bass"
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/hijos","David Peaston"
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/nombre","Martha Bass"
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/nombreDeNacimiento","Martha Bass"
"http://es.dbpedia.org/resource/Martha_Bass","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Martha_Bass","http://dbpedia.org/ontology/wikiPageID",5553903
"http://es.dbpedia.org/resource/Martha_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",126374573
"http://es.dbpedia.org/resource/Martha_Bass","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Martha_Bass","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Martha_Bass__Person__1"
"http://es.dbpedia.org/resource/Martha_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martha_Bass?oldid=126374573&ns=0"
"http://es.dbpedia.org/resource/Martha_Bass","http://dbpedia.org/ontology/abstract","Martha Bass (7 de marzo de 1921 – 21 de septiembre de 1998) fue una cantante de gospel estadounidense.​ Después de migrar a St. Louis siendo muy joven, se unió a la Iglesia Bautista Pleasant Green, donde fue cantante de gospel.Quedó bajo la tutela de la Madre Willie Mae Ford Smith, jefe de la Soloists Beareau de la Convención Nacional de Coros de Gospel y fundadora del Capítulo en San Luis de la organización, y fue allí donde se convirtió en un ""destructor casa"" como se les llama en el gospel. Con la enseñanza de la madre Ford y la abundante experiencia adquirida en la iglesia, dejó St. Louis en la década de 1950 para viajar con los Clara Ward Singers, pero se fue después de un año. Una sola grabación, Wasn't it a Pity How They Punished my Lord, quedó de su paso por la agrupación. En la década de 1960 su nuevo álbum, I'm So Grateful, la estableció como una cantante de gospel de primera categoría. Cuando su hija Fontella volvió a sus raíces evangélicas, grabó el álbum Promises: A Family Portrait of Faith con sus dos hijos, Fontella y el cantante David Peaston.​ Estuvo casada con James Peaston (1914-1981)."
"http://es.wikipedia.org/wiki/Martha_Bass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martha_Bass"
