"subject","predicate","object"
"http://es.wikipedia.org/wiki/Receptor_cannabinoide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_cannabinoide"
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://www.w3.org/2000/01/rdf-schema#label","Receptor cannabinoide"
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://www.w3.org/2000/01/rdf-schema#comment","Los receptores cannabinoides, localizados a través del cuerpo, son parte del sistema endocannabinoide, el cual está involucrado en una variedad de procesos fisiológicos incluyendo el apetito, la sensación al dolor, humor y memoria.​"
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02spqz"
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_cannabinoides"
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_cannabinoide"
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://dbpedia.org/ontology/wikiPageID",5923101
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://dbpedia.org/ontology/wikiPageRevisionID",127215310
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://dbpedia.org/ontology/wikiPageLength",30669
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Receptor_cannabinoide?oldid=127215310&ns=0"
"http://es.dbpedia.org/resource/Receptor_cannabinoide","http://dbpedia.org/ontology/abstract","Los receptores cannabinoides, localizados a través del cuerpo, son parte del sistema endocannabinoide, el cual está involucrado en una variedad de procesos fisiológicos incluyendo el apetito, la sensación al dolor, humor y memoria.​ Los receptores cannabinoides son una clase de receptor de membrana celular bajo la familia de receptores acoplados a proteínas G, con sus característicos siete dominios transmembrana.​​​​Los receptores cannabinoides se activan por tres grupos principales de ligandos y endocannabinoides producidos por el cuerpo mamilar; cannabinoides de plantas (como el Cannabidiol producido por la planta de cannabis) y cannabinoides sintéticos (como ). Todos los endocannabinoides y los cannabinoides de la planta son lipofílicos, és decir, son solubles en grasas. Actualmente hay dos subtipos de receptores cannabinoides, nombrados CB1 y CB2.​​ El receptor CB1 se expresa principalmente en el (sistema nervioso central o ""SNC"") pero también en los pulmones, hígado y riñones. El receptor CB2 se expresa principalmente en el sistema inmune y en células hematopoiéticas.​ Evidencia sugiere que hay receptores cannabinoides novel​ que no son, CB1 ni CB2, los cuales están expresados en células endoteliales y en SNC. En 2007, los cannabinoides que se unen al receptor acoplado de proteína G  en el cerebro fueron descritos.​ La secuencia de proteínas de los receptores CB1 y CB2 son cerca del 44% parecidas.​​ Cuando solo se consideran las regiones transmembranales de los receptores, la similitud de aminoácidos entre las dos subtipos de receptores es aproximadamente 68%.​ Además, variaciones menores en cada receptor han sido identificadas. Los cannabinoides se unen de manera reversible y son estereoslectivos al receptor cannabinoide. Los cannabinoides de subtipo selectivo han sido desarrollados pues –teóricamente– pueden tener ventajas para los tratamientos de ciertas enfermedades como la obesidad.​"
"http://dbpedia.org/resource/Cannabinoid_receptor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_cannabinoide"
