"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pecunia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pecunia"
"http://es.dbpedia.org/resource/Pecus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pecunia"
"http://es.dbpedia.org/resource/Pecunia","http://www.w3.org/2000/01/rdf-schema#label","Pecunia"
"http://es.dbpedia.org/resource/Pecunia","http://www.w3.org/2000/01/rdf-schema#comment","Pecunia (del latín pecus, que significa ""rebaño"" o ""ganado""), es un concepto referido al comercio y la numismática, que remite a los intercambios en las primeras etapas de la cultura romana y en las medievales, cuando la escasez o inexistencia de moneda obligaba a comerciar en especies, mientras que los animales de granja mayores (bueyes, ovejas) hacían las veces del papel moneda.También puede traducirse como dinero. Por extensión, un bien pecuniario es cualquier cosa material con valor en un mercado de valores. 
*  Datos: Q5250116"
"http://es.dbpedia.org/resource/Pecunia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismática"
"http://es.dbpedia.org/resource/Pecunia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Pecunia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecunia"
"http://es.dbpedia.org/resource/Pecunia","http://dbpedia.org/ontology/wikiPageID",1549932
"http://es.dbpedia.org/resource/Pecunia","http://dbpedia.org/ontology/wikiPageRevisionID",117942060
"http://es.dbpedia.org/resource/Pecunia","http://dbpedia.org/ontology/wikiPageLength",632
"http://es.dbpedia.org/resource/Pecunia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pecunia?oldid=117942060&ns=0"
"http://es.dbpedia.org/resource/Pecunia","http://dbpedia.org/ontology/abstract","Pecunia (del latín pecus, que significa ""rebaño"" o ""ganado""), es un concepto referido al comercio y la numismática, que remite a los intercambios en las primeras etapas de la cultura romana y en las medievales, cuando la escasez o inexistencia de moneda obligaba a comerciar en especies, mientras que los animales de granja mayores (bueyes, ovejas) hacían las veces del papel moneda.También puede traducirse como dinero. Por extensión, un bien pecuniario es cualquier cosa material con valor en un mercado de valores. 
*  Datos: Q5250116"
