"subject","predicate","object"
"http://es.wikipedia.org/wiki/Una_familia_feliz_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_familia_feliz_(novela)"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Una familia feliz (novela)"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","""Una familia feliz"" (""Happy Family"") es una novela del escritor y guionista alemán David Safier, publicada en Alemania en 2011 por la editorial Rowohlt Verlag GmbH. En España fue publicada por Seix Barral en el año 2012."
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://xmlns.com/foaf/0.1/name","Una familia feliz"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_alemán"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2012"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Alemania"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_familia_feliz_(novela)"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Safier"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://es.dbpedia.org/property/lengua","Alemán"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://es.dbpedia.org/property/nombre","Una familia feliz"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://dbpedia.org/ontology/wikiPageID",6158566
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",118075116
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadellibro.com/libro-una-familia-feliz/9788432210167/2011378"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/David_Safier"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_familia_feliz_(novela)?oldid=118075116&ns=0"
"http://es.dbpedia.org/resource/Una_familia_feliz_(novela)","http://dbpedia.org/ontology/abstract","""Una familia feliz"" (""Happy Family"") es una novela del escritor y guionista alemán David Safier, publicada en Alemania en 2011 por la editorial Rowohlt Verlag GmbH. En España fue publicada por Seix Barral en el año 2012."
