"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/2000/01/rdf-schema#label","Cantar de mio Cid"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/2000/01/rdf-schema#comment","El Cantar de mio Cid es un cantar de gesta anónimo que relata hazañas heroicas inspiradas libremente en los últimos años de la vida del caballero castellano Rodrigo Díaz de Vivar el Campeador. La versión conservada fue compuesta, según la mayoría de la crítica actual, alrededor del año 1200.​​"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q85h"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://xmlns.com/foaf/0.1/name","Cantar de mio Cid"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_en_español"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_anónimas"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantares_de_gesta_de_España"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_España"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Cid"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantar_de_mio_Cid"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Seudonimato_y_anonimato"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/editorial","Institución «Fernando el Católico»"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/fechaPublicación","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/fechaPublicación","http://es.dbpedia.org/resource/1200"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/formato","Manuscrito"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cantar_de_gesta"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/imagen","Cantar de mio Cid f. 1r .jpg"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/nombre","Cantar de mio Cid"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/número",36
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/objeto","el texto completo"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/preposición","de"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/revista","Centro de estudios bilbilitanos"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/textoImagen","Primer folio del manuscrito del Cantar de mio Cid conservado en la Biblioteca Nacional de España. Escucha interactiva."
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/título","Simposio internacional El Cid en el Valle del Jalón"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://es.dbpedia.org/property/url","http://ifc.dpz.es/recursos/publicaciones/14/60/_ebook.pdf"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://dbpedia.org/ontology/wikiPageID",6206
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://dbpedia.org/ontology/wikiPageRevisionID",130495826
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laits.utexas.edu/cid/"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Fh0j-Z6g8RoC&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodelcid.org/Camino_Bibliografiacidiana.aspx"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodelcid.org/Camino_ElCantardemioCid.aspx"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodelcid.org/Camino_ElCantarenPDF.aspx"
