"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://www.w3.org/2000/01/rdf-schema#label","Ensemble l'Itinéraire"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://www.w3.org/2000/01/rdf-schema#comment","L'Itinéraire es uno de los principales conjuntos europeos de música contemporánea. La formación fue fundada en enero de 1973 por los compositores , Tristan Murail, Hugues Dufourt, Gérard Grisey, y . Desde entonces, ha multiplicado las colaboraciones con muchos compositores vivos. En sus más de treinta años, ha estrenado centenares de obras, y sigue en la vanguardia, renovando sus miembros con solistas de gran nivel."
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz91_"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_contemporánea"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensemble_l'Itinéraire"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://dbpedia.org/ontology/wikiPageID",719933
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://dbpedia.org/ontology/wikiPageRevisionID",119496897
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entretemps.asso.fr/Nicolas/TextesNic/Itineraire.html"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415231203/http:/www.bisbigliando.com/itineraire.htm"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170713100027/http:/www.ensembleitineraire.org/"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://dbpedia.org/ontology/wikiPageLength",976
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensemble_l'Itinéraire?oldid=119496897&ns=0"
"http://es.dbpedia.org/resource/Ensemble_l'Itinéraire","http://dbpedia.org/ontology/abstract","L'Itinéraire es uno de los principales conjuntos europeos de música contemporánea. La formación fue fundada en enero de 1973 por los compositores , Tristan Murail, Hugues Dufourt, Gérard Grisey, y . Desde entonces, ha multiplicado las colaboraciones con muchos compositores vivos. En sus más de treinta años, ha estrenado centenares de obras, y sigue en la vanguardia, renovando sus miembros con solistas de gran nivel."
"http://es.dbpedia.org/resource/Ensemble_l'Itineraire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensemble_l'Itinéraire"
"http://es.wikipedia.org/wiki/Ensemble_l'Itinéraire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensemble_l'Itinéraire"
"http://dbpedia.org/resource/Ensemble_l'Itinéraire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensemble_l'Itinéraire"
