"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirndl","http://www.w3.org/2000/01/rdf-schema#label","Dirndl"
"http://es.dbpedia.org/resource/Dirndl","http://www.w3.org/2000/01/rdf-schema#comment","El Dirndl es un vestido femenino bávaro y austriaco. Dirndl es la versión bávara y austriaca del alemán dirne y del bajo sajón deern, que significa jovencita. Un vestido para una mujer joven se llamaría en realidad Dirndlgewand en bávaro. Sin embargo, hoy en día se usa solamente el Dirndl. No obstante, en algunas localidades bávaras y austriacas se sigue utilizando el término original."
"http://es.dbpedia.org/resource/Dirndl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sw3k"
"http://es.dbpedia.org/resource/Dirndl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Baviera"
"http://es.dbpedia.org/resource/Dirndl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes_tradicionales"
"http://es.dbpedia.org/resource/Dirndl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestidos"
"http://es.dbpedia.org/resource/Dirndl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Alemania"
"http://es.dbpedia.org/resource/Dirndl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Austria"
"http://es.dbpedia.org/resource/Dirndl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dirndl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirndl"
"http://es.dbpedia.org/resource/Dirndl","http://dbpedia.org/ontology/wikiPageID",1834629
"http://es.dbpedia.org/resource/Dirndl","http://dbpedia.org/ontology/wikiPageRevisionID",129313163
"http://es.dbpedia.org/resource/Dirndl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201092846/http:/www.oktoberfest.de/de/13/content/psychotest_dirndltyp/"
"http://es.dbpedia.org/resource/Dirndl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirndl-dress.com/de/dirndlhistory.php"
"http://es.dbpedia.org/resource/Dirndl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002141408/http:/www.br-online.de/bayern2/radiowissen/muenchner-geschichten-DID121101020489/radiowissen-muenchen-geschichten-ID1211023438899.xml"
"http://es.dbpedia.org/resource/Dirndl","http://dbpedia.org/ontology/wikiPageLength",5293
"http://es.dbpedia.org/resource/Dirndl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirndl?oldid=129313163&ns=0"
"http://es.dbpedia.org/resource/Dirndl","http://dbpedia.org/ontology/abstract","El Dirndl es un vestido femenino bávaro y austriaco. Dirndl es la versión bávara y austriaca del alemán dirne y del bajo sajón deern, que significa jovencita. Un vestido para una mujer joven se llamaría en realidad Dirndlgewand en bávaro. Sin embargo, hoy en día se usa solamente el Dirndl. No obstante, en algunas localidades bávaras y austriacas se sigue utilizando el término original."
"http://es.wikipedia.org/wiki/Dirndl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirndl"
"http://dbpedia.org/resource/Dirndl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirndl"
