"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villacerf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villacerf"
"http://dbpedia.org/resource/Villacerf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villacerf"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/2000/01/rdf-schema#label","Villacerf"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/2000/01/rdf-schema#comment","Villacerf  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y ."
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8whc"
"http://es.dbpedia.org/resource/Villacerf","http://xmlns.com/foaf/0.1/name","Villacerf"
"http://es.dbpedia.org/resource/Villacerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Villacerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Sena"
"http://es.dbpedia.org/resource/Villacerf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villacerf"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/códigoPostal",10600
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/nombre","Villacerf"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/población",421
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/superficie",964
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Troyes"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Troyes-2"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villacerf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/wikiPageID",2180246
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/wikiPageRevisionID",118861564
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/010/010409.html"
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/populationTotal",421
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/postalCode","10600"
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Villacerf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villacerf?oldid=118861564&ns=0"
"http://es.dbpedia.org/resource/Villacerf","http://dbpedia.org/ontology/abstract","Villacerf  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y ."
