"subject","predicate","object"
"http://es.dbpedia.org/resource/Agbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Agbar"
"http://es.dbpedia.org/resource/Aguas_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Agbar"
"http://es.dbpedia.org/resource/Grupo_Aguas_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Agbar"
"http://es.wikipedia.org/wiki/Grupo_Agbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Agbar"
"http://es.dbpedia.org/resource/Ángel_Simón","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Grupo_Agbar"
"http://es.dbpedia.org/resource/Ángel_Simón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Grupo_Agbar"
"http://es.dbpedia.org/resource/Ángel_Simón","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Grupo_Agbar"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/2000/01/rdf-schema#label","Grupo Agbar"
"http://es.dbpedia.org/resource/Grupo_Agbar","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Agbar es una filial de «Suez España», encargada de la gestión integral del ciclo del agua. Opera desde 1975 y tiene su origen en Aguas de Barcelona. Desde 2014, Agbar forma parte al 100%, de la multinacional francesa Suez.​"
