"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/2000/01/rdf-schema#label","Río Habesor"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/2000/01/rdf-schema#comment","Río Habesor​ o Río Gaza es un uadi o arroyo en el sur de los territorios de Israel y Gaza. La corriente se inicia en el Monte Boker (cerca de Sde Boker), y se derrama en el Mar Mediterráneo, cerca de Deir al-Balah en la Franja de Gaza, donde se llama Uadi Gaza. El arroyo es el más grande en el norte del Néguev, y junto con sus grandes tributarios, los arroyos Grar y Beersheba, llega hasta Sde Boker, Yeruham, Dimona y Arad/Tel Arad."
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02831t7"
"http://es.dbpedia.org/resource/Río_Habesor","http://xmlns.com/foaf/0.1/name","Río Habesor / Río Gaza"
"http://es.dbpedia.org/resource/Río_Habesor","http://xmlns.com/foaf/0.1/name",", Nahal HaBesor"
"http://es.dbpedia.org/resource/Río_Habesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Palestina"
"http://es.dbpedia.org/resource/Río_Habesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Israel"
"http://es.dbpedia.org/resource/Río_Habesor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Habesor"
"http://es.dbpedia.org/resource/Río_Habesor","http://es.dbpedia.org/property/foto","Zeelim Bridge.jpg"
"http://es.dbpedia.org/resource/Río_Habesor","http://es.dbpedia.org/property/longitud","80.0"
"http://es.dbpedia.org/resource/Río_Habesor","http://es.dbpedia.org/property/lugarDesembocadura","Mar Mediterráneo"
"http://es.dbpedia.org/resource/Río_Habesor","http://es.dbpedia.org/property/lugarNacimiento","Monte Boker"
"http://es.dbpedia.org/resource/Río_Habesor","http://es.dbpedia.org/property/nombre","Río Habesor / Río Gaza"
"http://es.dbpedia.org/resource/Río_Habesor","http://es.dbpedia.org/property/nombreOriginal",", Nahal HaBesor"
"http://es.dbpedia.org/resource/Río_Habesor","http://es.dbpedia.org/property/pieFoto","Vista del arroyo"
"http://es.dbpedia.org/resource/Río_Habesor","http://es.dbpedia.org/property/superficieCuenca","3650.0"
"http://es.dbpedia.org/resource/Río_Habesor","http://dbpedia.org/ontology/wikiPageID",5003885
"http://es.dbpedia.org/resource/Río_Habesor","http://dbpedia.org/ontology/wikiPageRevisionID",120106531
"http://es.dbpedia.org/resource/Río_Habesor","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.ve/books%3Fid=hLENvYmArMAC&pg=PA219&lpg=PA219&dq=HaBesor+Stream+map&source=bl&ots=Uy5dH9zI5R&sig=KbsJ7QYfb8RxgTMlkCxa-OmFXOQ&hl=es&sa=X&ei=y3r2TtLDD8Lo0QHd2pzRAg&ved=0CCIQ6AEwATgK"
"http://es.dbpedia.org/resource/Río_Habesor","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Río_Habesor","http://dbpedia.org/ontology/length",80000.0
"http://es.dbpedia.org/resource/Río_Habesor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Palestina"
"http://es.dbpedia.org/resource/Río_Habesor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Río_Habesor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Habesor?oldid=120106531&ns=0"
"http://es.dbpedia.org/resource/Río_Habesor","http://dbpedia.org/ontology/abstract","Río Habesor​ o Río Gaza es un uadi o arroyo en el sur de los territorios de Israel y Gaza. La corriente se inicia en el Monte Boker (cerca de Sde Boker), y se derrama en el Mar Mediterráneo, cerca de Deir al-Balah en la Franja de Gaza, donde se llama Uadi Gaza. El arroyo es el más grande en el norte del Néguev, y junto con sus grandes tributarios, los arroyos Grar y Beersheba, llega hasta Sde Boker, Yeruham, Dimona y Arad/Tel Arad."
"http://es.wikipedia.org/wiki/Río_Habesor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Habesor"
"http://dbpedia.org/resource/HaBesor_Stream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Habesor"
