"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Anastasia de Grecia"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Anastasia, princesa Cristóbal de Grecia y Dinamarca (nacida May ""Nancy"" Stewart, 28 de enero de 1873 en Cleveland, Ohio, Estados Unidos - 29 de agosto de 1923, Londres, Reino Unido) fue una rica heredera norteamericana que por su matrimonio con el príncipe Cristóbal de Grecia y Dinamarca, llegó a ser S.A.R. la princesa Anastasia, princesa Cristóbal de Grecia y Dinamarca."
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nfy7"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://xmlns.com/foaf/0.1/name","Anastasia de Grecia"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://xmlns.com/foaf/0.1/name","Nonie May Stewart Worthington Leeds"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonios_morganáticos"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasia_de_Grecia"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/apellidos","Valynseele"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/apellidos","Mateos Sáez de Medrano"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/apellidos","Louda, Jiri y Maclagan, Michael"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/apellidos","VV.AA."
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/casaReal",""
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/cónyuge","* George Ely Worthington"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/cónyuge","* William Bateman Leeds"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/cónyuge","* Cristóbal de Grecia"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/descendencia","William Bateman Leeds Junior"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/editorial","Madrid: La Esfera de los Libros"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/editorial","París: Bordas"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Planeta"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/editorial","Barcelona: Luis de Caralt-Editor"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/epígrafe","Anastasia de Grecia."
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/fechaDeDefunción",29
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/id",2
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/id","B.18972-1970"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/id","ISBN 84-9734-195-3"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/imagen","Princess Anastasia.jpg"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/lugarDeDefunción","Londres,"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/lugarDeEntierro","Cementerio Woodlawn, El Bronx, Nueva York,"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cleveland"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/madre","Mary Holden"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/nombre","Anastasia de Grecia"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/nombreCompleto","Nonie May Stewart Worthington Leeds"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/padre","William Charles Stewart"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/título","La familia de la Reina Sofía."
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/título","Los pretedientes a los tronos de Europa"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/título","Gran Enciclopedia Larousse"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://es.dbpedia.org/property/título","Les dynasties d'Europe"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cleveland"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/wikiPageID",1799615
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",124940997
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/wikiPageLength",6010
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/title","Princesa de Grecia y Dinamarca"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_Woodlawn"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Nueva_York"
