"subject","predicate","object"
"http://es.dbpedia.org/resource/Arribes_(vino)","http://es.dbpedia.org/property/variedadesTintas","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://www.w3.org/2000/01/rdf-schema#label","Juan García (uva)"
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://www.w3.org/2000/01/rdf-schema#comment","Juan García es una variedad de uva vinífera tinta española de la zona de Arribes del Duero de la provincia de Salamanca y de la provincia de Zamora. Aunque Juan García es la denominación más habitual, especialmente en la provincia de Zamora, también se la conoce como malvasía negra en algunos municipios de la zona salmantina y negra en algunos pueblos ribereños portugueses.​​"
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642chf"
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_viníferas"
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://dbpedia.org/ontology/wikiPageID",1495718
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://dbpedia.org/ontology/wikiPageRevisionID",118838644
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2007/06/21/pdfs/A26941-26947.pdf"
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://dbpedia.org/ontology/wikiPageLength",8650
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_García_(uva)?oldid=118838644&ns=0"
"http://es.dbpedia.org/resource/Juan_García_(uva)","http://dbpedia.org/ontology/abstract","Juan García es una variedad de uva vinífera tinta española de la zona de Arribes del Duero de la provincia de Salamanca y de la provincia de Zamora. Aunque Juan García es la denominación más habitual, especialmente en la provincia de Zamora, también se la conoce como malvasía negra en algunos municipios de la zona salmantina y negra en algunos pueblos ribereños portugueses.​​ Se la considera uva autóctona de Arribes del Duero,siendo prácticamente imposible encontrarla fuera de esta zona. Proporciona excelentes vinos jóvenes, crianzas y reservas. También se utiliza como complementaria con otras variedades de uva de Castilla y León y Galicia. Ocupa casi el 65% de los viñedos arribeños, llegando en algunos municipios como Fermoselle o Pereña al 90% de la superficie cultivada.​​"
"http://es.dbpedia.org/resource/Valdeorras_(vino)","http://es.dbpedia.org/property/variedadesTintas","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.wikipedia.org/wiki/Juan_García_(uva)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Malvasia_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Malvasía_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Malvasía_tinta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Mouraton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Mouratón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Negreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Uva_Juan_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Uva_Juan_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Uva_juan_garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://es.dbpedia.org/resource/Uva_juan_garcía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_(uva)"
"http://dbpedia.org/resource/Juan_García_(grape)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_García_(uva)"
