"subject","predicate","object"
"http://es.dbpedia.org/resource/Tecos_de_la_Universidad_Autónoma_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecos-Trek"
"http://es.dbpedia.org/resource/Tecos_de_la_Universidad_Autonoma_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecos-Trek"
"http://es.dbpedia.org/resource/Tecos_Trek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecos-Trek"
"http://es.dbpedia.org/resource/Tecos_de_la_Universidad_Autónoma_de_Guadalajara-Trek-VH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecos-Trek"
"http://es.wikipedia.org/wiki/Tecos-Trek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecos-Trek"
"http://es.dbpedia.org/resource/Tecos-Trek","http://www.w3.org/2000/01/rdf-schema#label","Tecos-Trek"
"http://es.dbpedia.org/resource/Tecos-Trek","http://www.w3.org/2000/01/rdf-schema#comment","Tecos-Trek (código UCI: TUA), oficialmente Tecos de la Universidad Autónoma de Guadalajara, fue un equipo ciclista mexicano que desde la temporada 2006 a la temporada 2009 tuvo licencia Continental."
"http://es.dbpedia.org/resource/Tecos-Trek","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100326014516/http:/www.tecoscyclingteam.com/main.html"
"http://es.dbpedia.org/resource/Tecos-Trek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_México"
"http://es.dbpedia.org/resource/Tecos-Trek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_equipos_ciclistas_amateur"
"http://es.dbpedia.org/resource/Tecos-Trek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos"
"http://es.dbpedia.org/resource/Tecos-Trek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecos-Trek"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/brazoder","FF8000"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/brazoizq","FF8000"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/categoría","Amateur"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/categoría","Continental"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/cuerpo","FF8000"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/código","TUA"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/código",""
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/nombre","Tecos-Trek"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/pantalon","FF8000"
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/temporada",2006
"http://es.dbpedia.org/resource/Tecos-Trek","http://es.dbpedia.org/property/viejonombre","Tecos de la Universidad Autónoma de Guadalajara"
"http://es.dbpedia.org/resource/Tecos-Trek","http://dbpedia.org/ontology/wikiPageID",4361214
"http://es.dbpedia.org/resource/Tecos-Trek","http://dbpedia.org/ontology/wikiPageRevisionID",123841724
"http://es.dbpedia.org/resource/Tecos-Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/ploegfiche.php%3Fid=15916"
"http://es.dbpedia.org/resource/Tecos-Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110530212457/http:/62.50.72.82/ucinet/uci.asp%3Fpage=results&discipline=roa&ryear=2008&ridercategory=me&l=eng"
"http://es.dbpedia.org/resource/Tecos-Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326014516/http:/www.tecoscyclingteam.com/main.html"
"http://es.dbpedia.org/resource/Tecos-Trek","http://dbpedia.org/ontology/wikiPageLength",6579
"http://es.dbpedia.org/resource/Tecos-Trek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecos-Trek?oldid=123841724&ns=0"
"http://es.dbpedia.org/resource/Tecos-Trek","http://dbpedia.org/ontology/abstract","Tecos-Trek (código UCI: TUA), oficialmente Tecos de la Universidad Autónoma de Guadalajara, fue un equipo ciclista mexicano que desde la temporada 2006 a la temporada 2009 tuvo licencia Continental."
