"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_de_Interpretación_de_Molinos_de_Agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://www.w3.org/2000/01/rdf-schema#label","Centro de Interpretación de Molinos de Agua"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Interpretación de los Molinos de Agua, conocido también por su acrónimo CIMA, es una instalación museográfica proyectada por el museólogo Juan José Barragán para el Ayuntamiento de Fuentes Calientes, en la provincia de Teruel, España, situada en el molino de Fuentes Calientes. Se dedica al estudio de la evolución de los molinos de agua, sus diferentes tipologías, productos y usos. El molino se compone de tres plantas, donde se conservan intactas las zonas de molturación y decantación, así como la vivienda del molinero."
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Aragón"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_Calientes"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Interpretación_de_Molinos_de_Agua"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://dbpedia.org/ontology/wikiPageID",1410988
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://dbpedia.org/ontology/wikiPageRevisionID",127197960
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/41497924/El_Patrimonio_Industrial_molinero_de_Fuentes_Calientes_Las_piedras_de_molienda_y_otros_materiales/"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015123144/http:/geo.ya.com/fuentescal/"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.slideshare.net/jjbarragan/el-patrimonio-industrial-molinero-de-fuentes-calientes/"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Interpretación_de_Molinos_de_Agua?oldid=127197960&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua","http://dbpedia.org/ontology/abstract","El Centro de Interpretación de los Molinos de Agua, conocido también por su acrónimo CIMA, es una instalación museográfica proyectada por el museólogo Juan José Barragán para el Ayuntamiento de Fuentes Calientes, en la provincia de Teruel, España, situada en el molino de Fuentes Calientes. Se dedica al estudio de la evolución de los molinos de agua, sus diferentes tipologías, productos y usos. El molino se compone de tres plantas, donde se conservan intactas las zonas de molturación y decantación, así como la vivienda del molinero. El museo aporta información sobre todo lo relativo a los molinos de agua, a partir del estudio realizado tanto del molino de Fuentes Calientes, donde se pueden apreciar diferentes etapas evolutivas, como de muchos otros que se han estudiado. Además, se puede apreciar la evolución de la industria desde sus orígenes, ya que conserva restos del molino tradicional, de la primera Revolución industrial y la maquinaria externa, con motor a gasolina, de los años 70."
"http://es.dbpedia.org/resource/Centro_de_Interpretacion_de_Molinos_de_Agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_los_Molinos_de_Agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Interpretación_de_Molinos_de_Agua"
