"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Brasil fundados en los años 1930"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Brasil fundados en los años 1930"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930","http://dbpedia.org/ontology/wikiPageID",8436519
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",106909980
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930?oldid=106909980&ns=14"
"http://es.dbpedia.org/resource/Clube_Esportivo_Aimoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Mogi_Mirim_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:São_Paulo_Futebol_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Esporte_Clube_Bahia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Esporte_Clube_Democrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Nacional_Fast_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Felipéia_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/União_Recreativa_dos_Trabalhadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Grêmio_Esportivo_Renner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Operário_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Íbis_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_Caxias_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Sociedade_Desportiva_Serra_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Botafogo_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Mixto_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Botafogo_Futebol_Clube_(João_Pessoa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Ceres_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Moto_Club_de_São_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Riachuelo_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Vasco_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Gentilândia_Atlético_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Goiânia_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Clube_Recreativo_e_Atlético_Catalano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Brasil_de_Farroupilha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Galícia_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Sul_América_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Associação_Olímpica_de_Itabaiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Natal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Associação_Desportiva_Confiança","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
