"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Band_Society","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zoe_Levin"
"http://es.dbpedia.org/resource/Red_Band_Society","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zoe_Levin"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/2000/01/rdf-schema#label","Zoe Levin"
"http://es.dbpedia.org/resource/Zoe_Levin","http://www.w3.org/2000/01/rdf-schema#comment","Zoe Levin (nacida el 24 de noviembre de 1993) es una actriz estadounidense conocida por su rol de Emily en la película de 2013 Palo Alto y como Tasha en ."
"http://es.dbpedia.org/resource/Zoe_Levin","http://xmlns.com/foaf/0.1/name","Zoe Levin"
"http://es.dbpedia.org/resource/Zoe_Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Zoe_Levin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoe_Levin"
"http://es.dbpedia.org/resource/Zoe_Levin","http://es.dbpedia.org/property/añoDebut",2010
"http://es.dbpedia.org/resource/Zoe_Levin","http://es.dbpedia.org/property/imdb",4534201
"http://es.dbpedia.org/resource/Zoe_Levin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Zoe_Levin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Zoe_Levin","http://es.dbpedia.org/property/nombre","Zoe Levin"
"http://es.dbpedia.org/resource/Zoe_Levin","http://es.dbpedia.org/property/nombreDeNacimiento","Zoe Levin"
"http://es.dbpedia.org/resource/Zoe_Levin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
