"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocean_Drive_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Goodbye_Heartbreak"
"http://es.dbpedia.org/resource/Ocean_Drive_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Goodbye_Heartbreak"
"http://es.dbpedia.org/resource/Loving_Every_Minute","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Goodbye_Heartbreak"
"http://es.dbpedia.org/resource/Loving_Every_Minute","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Goodbye_Heartbreak"
"http://dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goodbye_Heartbreak"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Heartbreak"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/2000/01/rdf-schema#comment","«Goodbye Heartbreak» es una canción del duo británico Lighthouse Family, escrita por estos y el exmiembro de Simply Red  del álbum de debut Ocean Drive y producida por . Se publicó como el tercer sencillo en septiembre de 1996 llegando al Top 20 en el Reino Unido. La canción trata sobre la perseverancia frente a las inesperadas dificultades."
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289zvq"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://xmlns.com/foaf/0.1/name","Goodbye Heartbreak"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lighthouse_Family"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goodbye_Heartbreak"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lighthouse_Family"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/discográfica","Wikdcard/Polydor"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/duración","251.0"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/escritor","Paul Tucker, Tunde Baiyewu y Tim Kellett"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Battery_Studios"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/nombre","Goodbye Heartbreak"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mike_Peden"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ocean_Drive_(canción)"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Loving_Every_Minute"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ocean_Drive_(álbum)"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://dbpedia.org/ontology/wikiPageID",2440580
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://dbpedia.org/ontology/wikiPageRevisionID",124821262
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930023601/http:/www.chartstats.com/songinfo.php%3Fid=24507"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://dbpedia.org/ontology/wikiPageExternalLink","http://jove.prohosting.com/euro100/archive/1996/euro9639.txt"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010307071033/http:/www.lighthousefamily.wildcardrecords.co.uk/themusic/goodbye_info.html"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/861063"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Goodbye_Heartbreak","http://dbpedia.org/ontology/runtime",251.0
